Subframe Counter,PRES POSN LAT (DEG),PRES POSN LONG (DEG),GMT HOURS,GMT MINUTES,GMT SECONDS,Words in Frame,BARO COR NO. 1 (inHg),BARO COR NO. 2 (inHg),RADIO HEIGHT CAPT (FEET),RADIO HEIGHT LRRAL (FEET),RADIO HEIGHT LRRAR (FEET),RADIO HEIGHT LRRAC (FEET),ALTITUDE (1013.25mB) (FEET),TRUE AIRSPEED (KT)
145629,38.80440,-77.46563,0,18,57,1020,,,2589,,,,2422,172
145630,38.80508,-77.46546,,,,,30.13,,,2460,,,2409,172
145631,38.80577,-77.46546,,,,,,,,,2568,,2396,174
145632,38.80646,-77.46529,,,,,,30.12,,,,2488,2383,174
145633,38.80714,-77.46511,0,19,1,1020,,,2506,,,,2370,176
145634,38.80783,-77.46494,,,,,30.13,,,2450,,,2358,178
145635,38.80852,-77.46477,,,,,,,,,2389,,2344,178
145636,38.80920,-77.46477,,,,,,30.12,,,,2370,2335,180
145637,38.80989,-77.46460,0,19,5,1020,,,2412,,,,2324,180
145638,38.81058,-77.46460,,,,,30.13,,,2431,,,2314,182
145639,38.81126,-77.46443,,,,,,,,,2376,,2305,182
145640,38.81212,-77.46426,,,,,,30.12,,,,2330,2296,184
145641,38.81281,-77.46426,0,19,9,1020,,,2419,,,,2288,184
145642,38.81350,-77.46408,,,,,30.13,,,2384,,,2279,186
145643,38.81418,-77.46391,,,,,,,,,2375,,2271,186
145644,38.81504,-77.46391,,,,,,30.12,,,,2349,2261,186
145645,38.81573,-77.46391,0,19,13,1020,,,2362,,,,2253,188
145646,38.81641,-77.46374,,,,,30.13,,,2359,,,2246,188
145647,38.81727,-77.46374,,,,,,,,,2387,,2238,188
145648,38.81796,-77.46357,,,,,,30.12,,,,2326,2231,188
145649,38.81882,-77.46357,0,19,17,1020,,,2329,,,,2226,190
145650,38.81950,-77.46357,,,,,30.13,,,2315,,,2219,190
145651,38.82019,-77.46357,,,,,,,,,2351,,2214,190
145652,38.82105,-77.46340,,,,,,30.12,,,,2231,2209,190
145653,38.82174,-77.46340,0,19,21,1020,,,2305,,,,2205,190
145654,38.82259,-77.46340,,,,,30.13,,,2331,,,2200,190
145655,38.82328,-77.46340,,,,,,,,,2341,,2196,190
145656,38.82414,-77.46340,,,,,,30.12,,,,2295,2192,190
