Subframe Counter,PRES POSN LAT (DEG),PRES POSN LONG (DEG),GMT HOURS,GMT MINUTES,GMT SECONDS,Words in Frame,BARO COR NO. 1 (inHg),BARO COR NO. 2 (inHg),RADIO HEIGHT CAPT (FEET),RADIO HEIGHT LRRAL (FEET),RADIO HEIGHT LRRAR (FEET),RADIO HEIGHT LRRAC (FEET),ALTITUDE (1013.25mB) (FEET),TRUE AIRSPEED (KT)
13228,28.54454,-81.32973,,,,,,30.02,,,,2543,2489,188
13229,28.54368,-81.32973,14,26,4,1020,,,2563,,,,2473,186
13230,28.54282,-81.32973,,,,,30.03,,,2539,,,2461,184
13231,28.54197,-81.32973,,,,,,,,,2547,,2449,184
13232,28.54111,-81.32956,,,,,,30.02,,,,2488,2439,184
13233,28.54025,-81.32956,14,26,8,1020,,,2542,,,,2429,182
13234,28.53939,-81.32956,,,,,30.03,,,2557,,,2420,182
13235,28.53870,-81.32956,,,,,,,,,2533,,2411,180
13236,28.53767,-81.32956,,,,,,30.02,,,,2474,2408,178
13237,28.53699,-81.32938,14,26,12,1020,,,2483,,,,2405,176
13238,28.53613,-81.32938,,,,,30.03,,,2504,,,2401,174
13239,28.53527,-81.32938,,,,,,,,,2545,,2397,172
13240,28.53458,-81.32938,,,,,,30.02,,,,2477,2391,172
13241,28.53373,-81.32921,14,26,16,1020,,,2491,,,,2384,170
13242,28.53287,-81.32921,,,,,30.03,,,2454,,,2374,168
13243,28.53218,-81.32921,,,,,,,,,2491,,2363,168
13244,28.53132,-81.32921,,,,,,30.02,,,,2420,2348,168
13245,28.53064,-81.32921,14,26,20,1020,,,2431,,,,2334,168
13246,28.52978,-81.32921,,,,,30.03,,,2397,,,2314,166
13247,28.52909,-81.32921,,,,,,,,,2393,,2295,166
13248,28.52840,-81.32921,,,,,,30.02,,,,2350,2275,166
13249,28.52755,-81.32921,14,26,24,1020,,,2347,,,,2255,164
13250,28.52686,-81.32921,,,,,30.03,,,2337,,,2237,162
13251,28.52617,-81.32921,,,,,,,,,2294,,2219,162
13252,28.52531,-81.32921,,,,,,30.02,,,,2286,2202,162
13253,28.52463,-81.32921,14,26,28,1020,,,2275,,,,2184,164
13254,28.52377,-81.32921,,,,,30.03,,,2277,,,2168,160
13255,28.52308,-81.32921,,,,,,,,,2272,,2150,160
13256,28.52240,-81.32921,,,,,,30.02,,,,2170,2130,158
13257,28.52171,-81.32921,14,26,32,1020,,,2167,,,,2111,158
13258,28.52085,-81.32921,,,,,30.03,,,2222,,,2088,156
13259,28.52016,-81.32921,,,,,,,,,2187,,2064,156
13260,28.51948,-81.32921,,,,,,30.02,,,,2126,2038,156
13261,28.51879,-81.32921,14,26,36,1020,,,2093,,,,2011,156
13262,28.51810,-81.32921,,,,,30.03,,,2032,,,1984,158
13263,28.51725,-81.32921,,,,,,,,,2030,,1956,158
13264,28.51656,-81.32921,,,,,,30.02,,,,2001,1927,158
13265,28.51587,-81.32921,14,26,40,1020,,,2006,,,,1897,156
13266,28.51519,-81.32921,,,,,30.03,,,1960,,,1868,156
13267,28.51450,-81.32921,,,,,,,,,1970,,1839,158
13268,28.51381,-81.32921,,,,,,30.02,,,,1861,1812,158
13269,28.51313,-81.32921,14,26,44,1020,,,1846,,,,1785,156
