Subframe Counter,PRES POSN LAT (DEG),PRES POSN LONG (DEG),ALTITUDE (1013.25mB) (FEET),GMT HOURS,GMT MINUTES,GMT SECONDS
146640,38.92748,-77.45447,41,,,
146641,38.92748,-77.45447,40,12,19,5
146642,38.92748,-77.45447,40,,,
146643,38.92748,-77.45447,40,,,
146644,38.92748,-77.45447,40,,,
146645,38.92748,-77.45447,40,12,19,9
146646,38.92748,-77.45447,40,,,
146647,38.92748,-77.45447,40,,,
146648,38.92748,-77.45447,40,,,
146649,38.92748,-77.45447,40,12,19,13
146650,38.92731,-77.45464,40,,,
146651,38.92731,-77.45464,40,,,
146652,38.92731,-77.45464,40,,,
146653,38.92731,-77.45464,40,12,19,17
146654,38.92731,-77.45464,40,,,
146655,38.92731,-77.45464,40,,,
146656,38.92731,-77.45464,40,,,
146657,38.92731,-77.45464,40,12,19,21
146658,38.92731,-77.45464,40,,,
146659,38.92731,-77.45464,40,,,
146660,38.92731,-77.45464,39,,,
146661,38.92731,-77.45464,40,12,19,25
146662,38.92731,-77.45464,40,,,
146663,38.92731,-77.45464,40,,,
146664,38.92731,-77.45464,40,,,
146665,38.92731,-77.45464,40,12,19,29
146666,38.92731,-77.45464,39,,,
146667,38.92731,-77.45464,41,,,
146668,38.92731,-77.45464,39,,,
146669,38.92731,-77.45464,40,12,19,33
146670,38.92731,-77.45464,40,,,
146671,38.92731,-77.45464,40,,,
146672,38.92731,-77.45464,40,,,
146673,38.92731,-77.45464,40,12,19,37
146674,38.92731,-77.45464,40,,,
146675,38.92731,-77.45464,40,,,
146676,38.92731,-77.45464,40,,,
146677,38.92731,-77.45464,40,12,19,41
146678,38.92731,-77.45464,40,,,
146679,38.92731,-77.45464,40,,,
146680,38.92731,-77.45464,40,,,
146681,38.92731,-77.45464,41,12,19,45
146682,38.92731,-77.45464,40,,,
146683,38.92731,-77.45464,41,,,
146684,38.92731,-77.45464,41,,,
146685,38.92731,-77.45464,43,12,19,49
146686,38.92731,-77.45464,44,,,
146687,38.92731,-77.45464,45,,,
146688,38.92731,-77.45481,47,,,
146689,38.92731,-77.45481,49,12,19,53
146690,38.92731,-77.45499,51,,,
146691,38.92731,-77.45516,53,,,
146692,38.92748,-77.45533,54,,,
146693,38.92748,-77.45550,54,12,19,57
146694,38.92748,-77.45567,57,,,
146695,38.92765,-77.45602,57,,,
146696,38.92765,-77.45619,58,,,
146697,38.92782,-77.45653,59,12,20,1
146698,38.92782,-77.45687,60,,,
146699,38.92799,-77.45722,61,,,
146700,38.92799,-77.45756,63,,,
146701,38.92817,-77.45808,64,12,20,5
146702,38.92834,-77.45859,64,,,
146703,38.92851,-77.45893,65,,,
146704,38.92851,-77.45945,64,,,
146705,38.92868,-77.45996,67,12,20,9
146706,38.92885,-77.46065,66,,,
146707,38.92902,-77.46117,66,,,
146708,38.92920,-77.46168,69,,,
146709,38.92937,-77.46237,72,12,20,13
146710,38.92954,-77.46305,71,,,
