Subframe Counter,Sync Lost,Flight Time,
4673,Sync Lost,,
4701,Sync Lost,0:00:28,
13741,Sync Lost,2:30:40,
13769,Sync Lost,0:00:28,
23197,Sync Lost,2:37:08,
23221,Sync Lost,0:00:24,
38821,Sync Lost,4:20:00,
38885,Sync Lost,0:01:04,
54449,Sync Lost,4:19:24,
54473,Sync Lost,0:00:24,
69509,Sync Lost,4:10:36,
69545,Sync Lost,0:00:36,
83597,Sync Lost,3:54:12,
83617,Sync Lost,0:00:20,
97725,Sync Lost,3:55:08,
97741,Sync Lost,0:00:16,
113925,Sync Lost,4:29:44,
113941,Sync Lost,0:00:16,
113973,Sync Lost,0:00:32,
129621,Sync Lost,4:20:48,
129701,Sync Lost,0:01:20,
146129,Sync Lost,4:33:48,
146149,Sync Lost,0:00:20,
146177,Sync Lost,0:00:28,
151365,Sync Lost,1:26:28,
