Subframe Counter,PRES POSN LAT (DEG),PRES POSN LONG (DEG),GMT HOURS,GMT MINUTES,GMT SECONDS,Words in Frame,BARO COR NO. 1 (inHg),BARO COR NO. 2 (inHg),RADIO HEIGHT CAPT (FEET),RADIO HEIGHT LRRAL (FEET),RADIO HEIGHT LRRAR (FEET),RADIO HEIGHT LRRAC (FEET),ALTITUDE (1013.25mB) (FEET),TRUE AIRSPEED (KT)
128192,33.96784,-118.24825,,,,,,29.94,,,,2562,2619,194
128193,33.96767,-118.24928,18,4,48,1020,,,2574,,,,2604,194
128194,33.96749,-118.25031,,,,,29.95,,,2519,,,2587,194
128195,33.96749,-118.25134,,,,,,,,,2512,,2573,196
128196,33.96732,-118.25254,,,,,,29.94,,,,2480,2556,194
128197,33.96715,-118.25357,18,4,52,1020,,,2496,,,,2542,196
128198,33.96715,-118.25460,,,,,29.95,,,2464,,,2524,194
128199,33.96698,-118.25581,,,,,,,,,2486,,2507,194
128200,33.96681,-118.25684,,,,,,29.94,,,,2414,2487,194
128201,33.96681,-118.25787,18,4,56,1020,,,2431,,,,2469,192
128202,33.96664,-118.25890,,,,,29.95,,,2396,,,2452,192
128203,33.96664,-118.25993,,,,,,,,,2376,,2433,194
128204,33.96646,-118.26096,,,,,,29.94,,,,2334,2415,192
128205,33.96646,-118.26216,18,5,0,1020,,,2354,,,,2401,192
128206,33.96629,-118.26319,,,,,29.95,,,2328,,,2383,190
128207,33.96612,-118.26422,,,,,,,,,2292,,2365,188
128208,33.96612,-118.26525,,,,,,29.94,,,,2272,2348,186
128209,33.96595,-118.26645,18,5,4,1020,,,2276,,,,2328,188
128210,33.96578,-118.26748,,,,,29.95,,,2271,,,2307,188
128211,33.96578,-118.26851,,,,,,,,,2256,,2289,188
128212,33.96561,-118.26954,,,,,,29.94,,,,2197,2267,182
128213,33.96561,-118.27057,18,5,8,1020,,,2208,,,,2255,182
128214,33.96544,-118.27160,,,,,29.95,,,2180,,,2232,180
128215,33.96526,-118.27246,,,,,,,,,2175,,2212,180
128216,33.96526,-118.27349,,,,,,29.94,,,,2122,2198,182
128217,33.96509,-118.27452,18,5,12,1020,,,2142,,,,2183,182
128218,33.96509,-118.27555,,,,,29.95,,,2116,,,2168,180
128219,33.96492,-118.27658,,,,,,,,,2064,,2147,178
128220,33.96475,-118.27744,,,,,,29.94,,,,2058,2135,176
128221,33.96475,-118.27847,18,5,16,1020,,,2050,,,,2119,176
128222,33.96458,-118.27950,,,,,29.95,,,2033,,,2104,174
128223,33.96441,-118.28035,,,,,,,,,2044,,2089,174
128224,33.96441,-118.28138,,,,,,29.94,,,,1963,2075,174
128225,33.96423,-118.28241,18,5,20,1020,,,1994,,,,2061,174
128226,33.96423,-118.28327,,,,,29.95,,,1961,,,2046,174
128227,33.96406,-118.28430,,,,,,,,,1932,,2029,172
128228,33.96389,-118.28516,,,,,,29.94,,,,1909,2016,172
128229,33.96389,-118.28619,18,5,24,1020,,,1933,,,,2004,172
128230,33.96372,-118.28705,,,,,29.95,,,1915,,,1986,170
128231,33.96372,-118.28808,,,,,,,,,1914,,1970,170
128232,33.96355,-118.28894,,,,,,29.94,,,,1875,1955,168
128233,33.96338,-118.28979,18,5,28,1020,,,1858,,,,1940,166
128234,33.96338,-118.29082,,,,,29.95,,,1840,,,1920,168
128235,33.96320,-118.29168,,,,,,,,,1827,,1903,166
128236,33.96320,-118.29254,,,,,,29.94,,,,1795,1889,168
128237,33.96303,-118.29357,18,5,32,1020,,,1805,,,,1871,166
128238,33.96303,-118.29443,,,,,29.95,,,1762,,,1857,164
128239,33.96286,-118.29529,,,,,,,,,1730,,1842,164
128240,33.96286,-118.29632,,,,,,29.94,,,,1734,1827,164
128241,33.96269,-118.29718,18,5,36,1020,,,1714,,,,1812,162
128242,33.96269,-118.29803,,,,,29.95,,,1693,,,1794,162
128243,33.96252,-118.29889,,,,,,,,,1677,,1779,160
128244,33.96252,-118.29992,,,,,,29.94,,,,1635,1767,160
128245,33.96235,-118.30078,18,5,40,1020,,,1647,,,,1750,158
128246,33.96235,-118.30164,,,,,29.95,,,1610,,,1734,156
128247,33.96217,-118.30250,,,,,,,,,1612,,1722,156
128248,33.96217,-118.30336,,,,,,29.94,,,,1593,1708,154
128249,33.96200,-118.30421,18,5,44,1020,,,1578,,,,1694,154
128250,33.96200,-118.30507,,,,,29.95,,,1549,,,1681,152
128251,33.96183,-118.30593,,,,,,,,,1536,,1666,154
128252,33.96183,-118.30679,,,,,,29.94,,,,1489,1653,150
128253,33.96166,-118.30748,18,5,48,1020,,,1512,,,,1639,152
128254,33.96166,-118.30833,,,,,29.95,,,1492,,,1626,150
128255,33.96149,-118.30919,,,,,,,,,1455,,1612,150
128256,33.96149,-118.31005,,,,,,29.94,,,,1435,1599,148
128257,33.96132,-118.31091,18,5,52,1020,,,1438,,,,1585,146
128258,33.96132,-118.31177,,,,,29.95,,,1404,,,1573,146
128259,33.96114,-118.31245,,,,,,,,,1425,,1560,144
128260,33.96114,-118.31331,,,,,,29.94,,,,1361,1545,142
128261,33.96097,-118.31417,18,5,56,1020,,,1374,,,,1531,144
128262,33.96097,-118.31486,,,,,29.95,,,1355,,,1517,142
128263,33.96080,-118.31572,,,,,,,,,1333,,1501,142
128264,33.96080,-118.31657,,,,,,29.94,,,,1325,1488,140
128265,33.96063,-118.31726,18,6,0,1020,,,1307,,,,1474,140
128266,33.96063,-118.31812,,,,,29.95,,,1289,,,1461,140
128267,33.96046,-118.31881,,,,,,,,,1269,,1447,138
128268,33.96046,-118.31966,,,,,,29.94,,,,1252,1435,138
128269,33.96029,-118.32035,18,6,4,1020,,,1251,,,,1425,136
128270,33.96029,-118.32104,,,,,29.95,,,1231,,,1413,136
128271,33.96029,-118.32172,,,,,,,,,1245,,1402,134
128272,33.96011,-118.32258,,,,,,29.94,,,,1206,1389,134
128273,33.96011,-118.32327,18,6,8,1020,,,1201,,,,1377,134
128274,33.95994,-118.32413,,,,,29.95,,,1179,,,1366,132
128275,33.95994,-118.32481,,,,,,,,,1171,,1354,132
128276,33.95977,-118.32550,,,,,,29.94,,,,1150,1341,132
128277,33.95977,-118.32636,18,6,12,1020,,,1148,,,,1330,130
128278,33.95960,-118.32705,,,,,29.95,,,1135,,,1318,130
128279,33.95960,-118.32773,,,,,,,,,1127,,1305,132
128280,33.95960,-118.32842,,,,,,29.94,,,,1109,1294,130
128281,33.95943,-118.32928,18,6,16,1020,,,1110,,,,1283,130
128282,33.95943,-118.32996,,,,,29.95,,,1120,,,1273,132
128283,33.95926,-118.33065,,,,,,,,,1133,,1262,132
128284,33.95926,-118.33151,,,,,,29.94,,,,1100,1249,132
128285,33.95908,-118.33220,18,6,20,1020,,,1105,,,,1237,130
128286,33.95908,-118.33288,,,,,29.95,,,1099,,,1226,130
128287,33.95908,-118.33357,,,,,,,,,1086,,1213,128
128288,33.95891,-118.33443,,,,,,29.94,,,,1076,1199,130
128289,33.95891,-118.33511,18,6,24,1020,,,1079,,,,1186,128
128290,33.95874,-118.33580,,,,,29.95,,,1053,,,1175,128
128291,33.95874,-118.33649,,,,,,,,,1045,,1162,126
128292,33.95857,-118.33717,,,,,,29.94,,,,1026,1150,128
128293,33.95857,-118.33786,18,6,28,1020,,,1023,,,,1140,128
128294,33.95857,-118.33855,,,,,29.95,,,983,,,1129,128
128295,33.95840,-118.33941,,,,,,,,,945,,1118,128
128296,33.95840,-118.34009,,,,,,29.94,,,,955,1106,128
128297,33.95823,-118.34078,18,6,32,1020,,,978,,,,1095,128
128298,33.95823,-118.34146,,,,,29.95,,,948,,,1082,128
128299,33.95805,-118.34215,,,,,,,,,953,,1072,128
128300,33.95805,-118.34301,,,,,,29.94,,,,935,1057,126
128301,33.95788,-118.34370,18,6,36,1020,,,933,,,,1044,126
128302,33.95788,-118.34438,,,,,29.95,,,912,,,1031,130
128303,33.95771,-118.34507,,,,,,,,,894,,1021,126
128304,33.95771,-118.34576,,,,,,29.94,,,,889,1009,126
128305,33.95771,-118.34644,18,6,40,1020,,,889,,,,999,128
128306,33.95754,-118.34713,,,,,29.95,,,876,,,992,130
128307,33.95754,-118.34782,,,,,,,,,854,,981,126
128308,33.95737,-118.34850,,,,,,29.94,,,,845,972,126
128309,33.95737,-118.34919,18,6,44,1020,,,847,,,,963,126
128310,33.95720,-118.35005,,,,,29.95,,,829,,,951,130
128311,33.95720,-118.35073,,,,,,,,,831,,944,128
128312,33.95720,-118.35142,,,,,,29.94,,,,830,932,132
128313,33.95702,-118.35211,18,6,48,1020,,,837,,,,919,130
128314,33.95702,-118.35279,,,,,29.95,,,813,,,910,128
128315,33.95685,-118.35348,,,,,,,,,808,,899,132
128316,33.95685,-118.35417,,,,,,29.94,,,,792,891,132
128317,33.95668,-118.35503,18,6,52,1020,,,787,,,,881,132
128318,33.95668,-118.35571,,,,,29.95,,,801,,,870,130
128319,33.95668,-118.35640,,,,,,,,,759,,860,130
128320,33.95651,-118.35709,,,,,,29.94,,,,758,848,130
128321,33.95651,-118.35777,18,6,56,1020,,,762,,,,837,128
128322,33.95634,-118.35846,,,,,29.95,,,753,,,824,130
128323,33.95634,-118.35915,,,,,,,,,733,,810,130
128324,33.95634,-118.36000,,,,,,29.94,,,,699,797,128
128325,33.95617,-118.36069,18,7,0,1020,,,707,,,,786,130
128326,33.95617,-118.36138,,,,,29.95,,,699,,,775,130
128327,33.95599,-118.36206,,,,,,,,,675,,763,128
128328,33.95599,-118.36275,,,,,,29.94,,,,658,754,130
128329,33.95599,-118.36361,18,7,4,1020,,,666,,,,743,128
128330,33.95582,-118.36430,,,,,29.95,,,640,,,732,128
128331,33.95582,-118.36498,,,,,,,,,632,,722,130
128332,33.95565,-118.36567,,,,,,29.94,,,,631,712,132
128333,33.95565,-118.36636,18,7,8,1020,,,641,,,,700,132
128334,33.95565,-118.36721,,,,,29.95,,,610,,,690,132
128335,33.95548,-118.36790,,,,,,,,,573,,679,130
128336,33.95548,-118.36859,,,,,,29.94,,,,539,667,130
128337,33.95531,-118.36927,18,7,12,1020,,,576,,,,655,130
128338,33.95531,-118.37013,,,,,29.95,,,545,,,645,128
128339,33.95531,-118.37082,,,,,,,,,536,,632,128
128340,33.95514,-118.37151,,,,,,29.94,,,,512,620,128
128341,33.95514,-118.37219,18,7,16,1020,,,512,,,,607,128
128342,33.95496,-118.37288,,,,,29.95,,,486,,,594,128
